;Codice;Descrizione;Data Acquisto;Data Alienazione;Stato Patrimoniale;Valore Bene al 01/01;Variazioni Anno 2016;Valore Bene al 31/12;Quota Ammortam. al 01/01;Quota Ammortam. Anno 2016;Quota Ammortam. al 31/12;Residuo da Ammortizzare
C;22;FU D ACCERT (CABINA ENEL);01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;23;VIGNETO;01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;3,12;0;3,12;0;0;0;3,12
C;24;TERR N FORM;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;25;VIGNETO;01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;31,51;0;31,51;0;0;0;31,51
C;26;RELITTO STRADALE;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;27;SEMINATIVO ARBOR;01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;191,64;0;191,64;0;0;0;191,64
C;28;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;29;RELITTO STRADALE;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;30;RELITTO STRADALE;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;31;RELITTO STRADALE;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;32;RELITTO STRADALE;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;33;RELITTO STRADALE;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;34;RELITTO STRADALE;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;35;RELITTO STRADALE;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;36;RELITTO STRADALE;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;37;RELITTO STRADALE;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;38;RELITTO STRADALE;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;39;CABINA ENEL -  VIA CERIANI;01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
C;40;APPARTAMENTO CARABINIERI -  STRADA COMUNALE  VAL D'ILLASI - P. T. S-1;01/01/1999;01/01/2016;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;45.872,66;0;45.872,66;23.395,06;1.376,18;24.771,24;0
C;41;APPARTAMENTO CARABINIERI -  STRADA COMUNALE  VAL D'ILLASI - P. S-1;01/01/1999;01/01/2016;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;50.081,13;0;50.081,13;24.531,31;1.502,43;26.033,74;0
C;42;APPARTAMENTO CARABINIERI -  STRADA COMUNALE  VAL D'ILLASI - P. S-2;01/01/1999;01/01/2016;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;45.872,66;0;45.872,66;23.395,06;1.376,18;24.771,24;0
C;43;APPARTAMENTO CARABINIERI -  STRADA COMUNALE  VAL D'ILLASI - P. S-1;01/01/1999;01/01/2016;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;45.872,66;0;45.872,66;23.395,06;1.376,18;24.771,24;0
C;44;GARAGE CARABINIERI - STRADA  COMUNALE  VAL D'ILLASI -  P. S.;01/01/1999;01/01/2016;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;1.952,21;0;1.952,21;995,69;58,57;1.054,26;0
C;45;GARAGE CARABINIERI - STRADA  COMUNALE  VAL D'ILLASI -  P. S.;01/01/1999;01/01/2016;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;1.843,75;0;1.843,75;940,27;55,31;995,58;0
C;46;GARAGE CARABINIERI - STRADA  COMUNALE  VAL D'ILLASI -  P. S.;01/01/1999;01/01/2016;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;1.952,21;0;1.952,21;995,69;58,57;1.054,26;0
C;47;GARAGE CASERMA CARABINIERI - STRADA  COMUNALE  VAL D'ILLASI -  P. S.;01/01/1999;01/01/2016;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;1.952,21;0;1.952,21;995,69;58,57;1.054,26;0
C;52;INCOLT STER;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;54;"ACQUISIZIONE AREA ""LOTTIZZAZIONE IMMOZETA""";01/01/1999;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;15.493,71;0;15.493,71;0;0;0;15.493,71
C;60;"SDEMANIALIZZAZIONE TRATTO DI STRADA DENOMINATO ""DELLA BUSA""  - TRATTASI DI TRATTO DI STRADA C/LUNGH. DI MT. 74 ED UNA SUP.DI MQ 221,00.";01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;61;"SDEMANIALIZZAZIONE TRATTO DI STRADA DENOMINATO ""DELLA BUSA"" - TRATTASI DI PORZIONI DI MARGINI STRADALI DI VIA CANTARANE RELATIVI A MANUFATTI AGGETTANTI LA SEDE STRADALE";01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;64;"VILLA ""ACQUADEVITA"" VIA TRIESTE COLOGNOLA AI COLLI  - VILLA VENETA COSTITUITA DA 1 FABBRICATO DISPOSTO SU 3 LIV. CON ADIACENTE BARCHESSA E ANNE SSI CORTE E TERRENO ESCLUSIVO";01/01/2008;01/01/2016;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;1.905.928,84;0;1.905.928,84;457.422,96;57.177,87;514.600,83;0
C;65;"VILLA ""ACQUADEVITA"" - VIA TRIESTE, 29 - PIANO T  - COLOGNOLA AI COLLI - PARTE N.C.E.U.";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
C;66;"VILLA ""ACQUADEVITA"" - VIATRIESTE, 31 - PIANO T-1 - COLOGNOLA AI COLLI - PARTE N.C.E.U.  - SUB GRAFFATO CON PART. 343-344";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
C;67;"VILLA ""ACQUADEVITA"" - VIA TRIESTE, 29 - PIANO T-1- COLOGNOLA AI COLLI - PARTE N.C.E.U.";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
C;68;"VILLA ""ACQUADEVITA"" - VIA TRIESTE, 29 - PIANO T-2 - COLOGNOLA AI COLLI - PARTE N.C.E.U.";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
C;69;"VILLA ""ACQUADEVITA"" - VIA TRIESTE, 29 - PIANO T - COLOGNOLA AI COLLI - PARTE N.C.E.U.";01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
C;70;"VILLA ""ACQUADEVITA""- VIA TRIESTE - COLOGNOLA AI COLLI - PARTE N.C.T. - INCOLT. STER.";01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;71;"VILLA ""ACQUADEVITA""- VIA TRIESTE - COLOGNOLA AI COLLI - PARTE N.C.T. - VIGNETO";01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;72;"VILLA ""ACQUADEVITA"" - VIA TRIESTE - COLOGNOLA AI COLLI -  AREA CORTILIZIA  PARTE N.C.T. - ENTE URBANO";01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;92.074,51;0;92.074,51;0;0;0;92.074,51
C;73;"VILLA ""ACQUADEVITA"" - VIA TRIESTE - COLOGNOLA AI COLLI -  PARTE N.C.T.: SEMINATIVO";01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;74;"VILLA ""ACQUADEVITA"" - VIA TRIESTE - COLOGNOLA AI COLLI - PARTE N.C.T. :  ENTE URBANO";01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;75;"VILLA ""ACQUADEVITA"" - VIA TRIESTE - COLOGNOLA AI COLLI - PARTE N.C.T. :  ENTE URBANO";01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;76;"VILLA ""ACQUADEVITA"" - VIA TRIESTE - COLOGNOLA AI COLLI - PARTE N.C.T. :  ENTE URBANO";01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;77;"VILLA ""ACQUADEVITA"" - VIA TRIESTE - COLOGNOLA AI COLLI - PARTE N.C.T. :  INCOLTO STERRATO";01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;0;0;0;0;0;0
C;78;APPEZZAMENTO DI TERRENO CONFINANTE CON L'EX EDIFICIO SCOLASTICO - VIA C. BATTISTI LOC. S. ZENO  - RELITTO STRADALE VIA BATTISTI CON SERVITU' DI SCOLO X RACCOLTA ACQUE A FAVORE DEL SIG. FRANCESCO SCARTOZZONI;01/01/2010;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;3.005,47;0;3.005,47;0;0;0;3.005,47
C;79;APPEZZAMENTO DI TERRENO CONFINANTE CON L'EX EDIFICIO SCOLASTICO - VIA C. BATTISTI, 6  - LOC. S. ZENO  - RELITTO STRADALE CON SERVITU' DI SCOLO X RACCOLTA ACQUE A FAVORE DEL SIG. FRANCESCO SCARTOZZONI - AREA URBANA;01/01/2015;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;0;0;0;0;0;0
C;83;AREA LOC. MONTE - MAPPALE GENERATO A SEGUITO FRAZIONAMENTO.  RIF. C/53;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;2.850,80;0;2.850,80;0;0;0;2.850,80
C;84;LOTTO NR. 5 (EX VIGEDA) VIALE DEL LAVORO - MAPPALE PROVENIENTE DA FRAZ. DEL 28.08.2008 - EX MAPP. 988;01/01/2010;22/12/2016;1.2.2.02.13.99.999 - Altri terreni n.a.c.;50.006,72;0;50.006,72;0;0;0;0
C;85;LOTTO NR. 5 (EX VIGEDA) VIALE DEL LAVORO - MAPPALE PROVENIENTE DA FRAZ. DEL 28.08.2008 - EX MAPP. 986;01/01/2010;22/12/2016;1.2.2.02.13.99.999 - Altri terreni n.a.c.;411,24;0;411,24;0;0;0;0
C;86;LOTTO NR. 9 (EX VIGEDA) VIALE DEL LAVORO - MAPPALE PROVENIENTE DA FRAZ. DEL 28.08.2008 - EX MAPP. 986;01/01/2010;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;49.040,30;0;49.040,30;0;0;0;49.040,30
C;88;LOTTO GRANDE (DA VENDERE) VIALE DEL LAVORO - MAPPALE PROVENIENTE DA FRAZ. DEL 28.08.2008 - EX MAPP. 986;01/01/2010;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;110.541,17;0;110.541,17;0;0;0;110.541,17
C;92;AREA CON DESTINAZIONE STRADA VIA STRA' DA INSERIRE A DEMANIO QUANDO SARANNO REALIZZATI I LAVORI - ATTO DI CESSIONE GRAUTITA REP. 69263 RACC. 19638 DEL 19.12.11 NOTAIO MARINO MAURIZIO;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;66.747,52;0;66.747,52;0;0;0;66.747,52
C;93;AREA CON DESTINAZIONE VERDE - VIA STRA' DA INSERIRE A DEMANIO QUANDO SARANNO REALIZZATI I LAVORI - ATTO DI CESSIONE GRAUTITA REP. 69263 RACC. 19638 DEL 19.12.11 NOTAIO MARINO MAURIZIO;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;20.977,00;0;20.977,00;0;0;0;20.977,00
C;94;AREA CON DESTINAZIONE VERDE - VIA STRA' DA INSERIRE A DEMANIO QUANDO SARANNO REALIZZATI I LAVORI - ATTO DI CESSIONE GRAUTITA REP. 69263 RACC. 19638 DEL 19.12.11 NOTAIO MARINO MAURIZIO;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;4.585,28;0;4.585,28;0;0;0;4.585,28
C;95;AREA CON DESTINAZIONE CABINA ENEL - VIA STRA' - DA INSERIRE A BENE INDISPONIBILE  A FINE LAVORI E ACCATASTAMENTO -  ATTO DI CESSIONE GRAUTITA REP. 69263 RACC. 19638 DEL 19.12.11 NOTAIO MARINO MAURIZIO;01/01/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;233,38;0;233,38;0;0;0;233,38
C;96;LOTTO CON DESTINAZIONE REALIZZAZIONE NUOVA CASERMA CC - VIA STRA' - DA INSERIRE A BENE INDISPONIBILE A FINE LAVORI E ACCATASTAMENTO;16/03/2015;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;27.456,82;0;27.456,82;0;0;0;27.456,82
C;97;APPARTAMENTO CARABINIERI -  STRADA COMUNALE  VAL D'ILLASI - P. T. S-1 (Ex. Fabbricato C/40 Revisionato);01/01/2016;;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;0;17.982,08;17.982,08;0;359,64;359,64;17.622,44
C;98;APPARTAMENTO CARABINIERI -  STRADA COMUNALE  VAL D'ILLASI - P. T. S-1 (Ex. Fabbricato C/40 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;4.495,52;4.495,52;0;0;0;4.495,52
C;99;APPARTAMENTO CARABINIERI -  STRADA COMUNALE  VAL D'ILLASI - P. S-1 (Ex. Fabbricato C/41 Revisionato);01/01/2016;;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;0;20.439,86;20.439,86;0;408,8;408,8;20.031,06
C;100;APPARTAMENTO CARABINIERI -  STRADA COMUNALE  VAL D'ILLASI - P. S-1 (Ex. Fabbricato C/41 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;5.109,96;5.109,96;0;0;0;5.109,96
C;101;APPARTAMENTO CARABINIERI -  STRADA COMUNALE  VAL D'ILLASI - P. S-2 (Ex. Fabbricato C/42 Revisionato);01/01/2016;;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;0;17.982,08;17.982,08;0;359,64;359,64;17.622,44
C;102;APPARTAMENTO CARABINIERI -  STRADA COMUNALE  VAL D'ILLASI - P.S-2 (Ex. Fabbricato C/42 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;4.495,52;4.495,52;0;0;0;4.495,52
C;103;APPARTAMENTO CARABINIERI -  STRADA COMUNALE  VAL D'ILLASI - P. S-1 (Ex. Fabbricato C/43 Revisionato);01/01/2016;;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;0;17.982,08;17.982,08;0;359,64;359,64;17.622,44
C;104;APPARTAMENTO CARABINIERI -  STRADA COMUNALE  VAL D'ILLASI - P. S-1 (Ex. Fabbricato C/43 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;4.495,52;4.495,52;0;0;0;4.495,52
C;105;GARAGE CARABINIERI - STRADA  COMUNALE  VAL D'ILLASI -  P. S. (Ex. Fabbricato C/44 Revisionato);01/01/2016;;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;0;765,22;765,22;0;15,3;15,3;749,92
C;106;GARAGE CARABINIERI - STRADA  COMUNALE  VAL D'ILLASI -  P. S. (Ex. Fabbricato C/44 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;191,3;191,3;0;0;0;191,3
C;107;GARAGE CARABINIERI - STRADA  COMUNALE  VAL D'ILLASI -  P. S. (Ex. Fabbricato C/45 Revisionato);01/01/2016;;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;0;722,78;722,78;0;14,46;14,46;708,32
C;108;GARAGE CARABINIERI - STRADA  COMUNALE  VAL D'ILLASI -  P. S. (Ex. Fabbricato C/45 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;180,7;180,7;0;0;0;180,7
C;109;GARAGE CARABINIERI - STRADA  COMUNALE  VAL D'ILLASI -  P. S. (Ex. Fabbricato C/46 Revisionato);01/01/2016;;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;0;765,22;765,22;0;15,3;15,3;749,92
C;110;GARAGE CARABINIERI - STRADA  COMUNALE  VAL D'ILLASI -  P. S. (Ex. Fabbricato C/46 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;191,3;191,3;0;0;0;191,3
C;111;GARAGE CASERMA CARABINIERI - STRADA  COMUNALE  VAL D'ILLASI -  P. S. (Ex. Fabbricato C/47 Revisionato);01/01/2016;;1.2.2.02.09.01.001 - Fabbricati ad uso abitativo;0;765,22;765,22;0;15,3;15,3;749,92
C;112;GARAGE CASERMA CARABINIERI - STRADA  COMUNALE  VAL D'ILLASI -  P. S. (Ex. Fabbricato C/47 Revisionato);01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;191,3;191,3;0;0;0;191,3
C;113;"VILLA ""ACQUADEVITA"" VIA TRIESTE COLOGNOLA AI COLLI  - VILLA VENETA COSTITUITA DA 1 FABBRICATO DISPOSTO SU 3 LIV. CON ADIACENTE BARCHESSA E ANNE SSI CORTE E TERRENO ESCLUSIVO (Ex. Fabbricato C/64 Revisionato)";01/01/2016;;1.2.2.02.09.02.001 - Fabbricati ad uso commerciale e istituzionale;0;1.171.764,01;1.171.764,01;0;23.435,28;23.435,28;1.148.328,73
C;114;"VILLA ""ACQUADEVITA"" VIA TRIESTE COLOGNOLA AI COLLI  - VILLA VENETA COSTITUITA DA 1 FABBRICATO DISPOSTO SU 3 LIV. CON ADIACENTE BARCHESSA E ANNE SSI CORTE E TERRENO ESCLUSIVO (Ex. Fabbricato C/64 Revisionato)";01/01/2016;;1.2.2.02.13.99.999 - Altri terreni n.a.c.;0;289.701,18;289.701,18;0;0;0;289.701,18
X;1;AMPLIAMENTO CIMITERO SAN VITTORE A/250;31/12/2015;31/12/2016;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;292.909,45;335.385,24;628.294,69;0;0;0;0
X;2;CONSOLIDAMENTO DISSESTO VIA CASTEGGIONI A/56;31/12/2015;;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;400;8.694,76;9.094,76;0;0;0;9.094,76
X;3;RIFACIMENTO VIA VESPUCCI A/9;31/12/2015;;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;400;1.141,92;1.541,92;0;0;0;1.541,92
X;4;REALIZZAZIONE PISTA CICLOPEDONALE DI VIA MONTE BALDO;31/12/2015;;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;21.705,12;44.657,30;66.362,42;0;0;0;66.362,42
X;5;MESSA IN SICUREZZA VIA MONTELLO - A/36;31/12/2015;31/12/2016;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;9.010,12;16.622,60;25.632,72;0;0;0;0
X;6;INTERVENTI DI EFFICIENTAMENTO ENERGETICO SUGLI EDIFICI COMUNALI;31/12/2015;;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;4.567,68;585.545,42;590.113,10;0;0;0;590.113,10
X;7;"COSTRUZIONE NUOVA SCUOLA PRIMARIA ""D. BROGLIO""";31/12/2015;;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;479.589,19;1.143.564,97;1.623.154,16;0;0;0;1.623.154,16
X;8;PIANO DI RECUPERO AREA EX SCUOLA ELEMENTARE SAN VITTORE - RIF. B/3->B/51;31/12/2015;31/12/2016;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;38.847,52;0;38.847,52;0;0;0;0
X;9;RISTRUTTURAZIONE VILLA ACQUADEVITA;31/12/2015;;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;33.978,24;0;33.978,24;0;0;0;33.978,24
X;10;RESTAURO ALA PORTICATO (BARCHESSA) VILLA ACQUADEVITA - C/113;31/12/2015;31/12/2016;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;12.959,31;0;12.959,31;0;0;0;0
X;11;"REALIZZAZIONE SALA MUSICA PRESSO FABBRICATO ""CENTRO ASSOCIATIVO M. PERUZZI"" - IN LOC. MONTE (Ex Scuola Elem. PERUZZI)";27/10/2016;;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;0;888,16;888,16;0;0;0;888,16
X;12;REALIZZAZIONE MARCIAPIEDI IN PIAZZA MARCOLINI E VIA BOVO - QUARTIERE VILLAGGIO;01/01/2016;;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;0;17.606,37;17.606,37;0;0;0;17.606,37
X;13;"INTERVENTO DI BONIFICA SU SITO DI INTERESSE REGIONALE DENOMINATO ""BOCCA SCALUCCE"" - TERRENI DEMANIALI";01/01/2016;;1.2.2.04.02.01.001 - Immobilizzazioni materiali in costruzione;0;46.856,97;46.856,97;0;0;0;46.856,97
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;31.470.519,10;11.084.473,26;42.554.992,36;7.752.932,93;1.009.447,00;8.762.379,93;25.854.528,76
